time,dyno_rpm,dyno_torque,dyno_power,dyno_throttle,dyno_load,can_mc_rpm,can_mc_current,can_mc_voltage,can_mc_temp,can_m_temp,can_mc_throttle,psu_volt,psu_cur
4.999999999999999,291.84000000000196,-0.2695999999999913,-0.0,0.0,3890.25,0,9.700000000000001,89.7,28,44,0,89.6,0.2
5.333333333333332,246.85000000000036,-0.12319999999999709,-0.0,0.0,3890.25,0,7.5,89.80000000000001,28,44,0,89.6,0.2
5.666666666666665,210.858000000002,-0.2695999999999913,-0.0,0.0,3890.25,0,8.0,89.80000000000001,28,44,0,89.6,0.2
5.999999999999998,251.34900000000198,-0.2695999999999913,-0.0,0.0,3890.25,0,10.4,89.80000000000001,28,44,0,89.6,0.2
6.333333333333331,201.86000000000058,-0.2695999999999913,-0.0,0.0,3890.25,0,9.3,89.80000000000001,28,44,0,89.6,0.3
6.666666666666664,147.8720000000012,-0.2695999999999913,-0.0,0.0,3890.25,0,7.2,89.80000000000001,28,44,0,89.6,0.2
6.999999999999997,197.3610000000008,-0.2695999999999913,-0.0,0.0,3890.25,0,7.7,89.80000000000001,28,44,0,89.6,0.2
7.33333333333333,192.862000000001,-0.12319999999999709,-0.0,0.0,3890.25,0,7.6000000000000005,89.80000000000001,28,44,0,89.6,0.2
7.666666666666663,341.32900000000154,-0.2695999999999913,-0.0,0.0,3890.25,0,8.0,89.80000000000001,28,44,0,89.6,0.2
7.9999999999999964,188.3630000000012,-0.12319999999999709,-0.0,0.0,3890.25,0,10.700000000000001,89.7,28,44,0,89.6,0.2
8.33333333333333,179.3650000000016,-0.2695999999999913,-0.0,0.0,3890.25,0,8.9,89.80000000000001,28,44,0,89.6,0.2
8.666666666666664,183.8640000000014,-0.2695999999999913,-0.0,40.95,3890.25,0,16.2,89.80000000000001,28,44,0,89.6,0.2
8.999999999999998,138.87400000000162,-0.5623999999999796,-0.0,40.95,3890.25,0,16.8,89.80000000000001,28,44,0,89.6,0.2
9.333333333333332,170.367000000002,-0.12319999999999709,-0.0,40.95,3890.25,0,17.7,89.80000000000001,28,44,0,89.6,0.3
9.666666666666666,188.3630000000012,-0.41599999999998544,-0.0,40.95,3890.25,0,17.5,89.80000000000001,28,44,0,89.6,0.3
10.0,201.86000000000058,-0.2695999999999913,-0.0,40.95,3890.25,0,16.900000000000002,89.7,28,44,0,89.6,0.3
10.333333333333334,170.367000000002,-0.12319999999999709,-0.0,40.95,3890.25,0,16.400000000000002,89.80000000000001,28,44,0,89.6,0.3
10.666666666666668,224.35500000000138,-0.12319999999999709,-0.0,40.95,3890.25,0,17.3,89.80000000000001,28,44,0,89.6,0.2
11.000000000000002,201.86000000000058,-0.12319999999999709,-0.0,40.95,3890.25,0,16.400000000000002,89.80000000000001,28,44,0,89.6,0.2
11.333333333333336,201.86000000000058,-0.12319999999999709,-0.0,40.95,3890.25,0,16.2,89.7,28,44,0,89.6,0.2
11.66666666666667,269.34500000000116,0.02319999999999709,0.0,40.95,3890.25,0,16.2,89.7,28,44,0,89.6,0.3
12.000000000000004,237.85200000000077,-0.12319999999999709,-0.0,40.95,3890.25,0,16.400000000000002,89.80000000000001,28,44,0,89.6,0.3
12.333333333333337,170.367000000002,-0.12319999999999709,-0.0,40.95,3890.25,0,16.400000000000002,89.7,28,44,0,89.6,0.2
12.666666666666671,188.3630000000012,-0.12319999999999709,-0.0,40.95,3890.25,0,16.6,89.7,28,44,0,89.6,0.2
13.000000000000005,197.3610000000008,0.02319999999999709,0.0,40.95,3890.25,0,17.1,89.7,28,44,0,89.6,0.2
13.33333333333334,210.858000000002,0.02319999999999709,0.0,40.95,3890.25,0,15.9,89.7,28,44,0,89.6,0.3
13.666666666666673,129.87600000000202,-0.12319999999999709,-0.0,40.95,3890.25,0,16.0,89.7,28,44,0,89.6,0.2
14.000000000000007,183.8640000000014,-0.12319999999999709,-0.0,40.95,3890.25,0,16.6,89.80000000000001,28,44,0,89.6,0.2
14.333333333333341,-63.58099999999831,0.02319999999999709,0.0,40.95,3890.25,0,16.8,89.80000000000001,28,44,0,89.6,0.2
14.666666666666675,134.37500000000182,0.16960000000003675,0.0,40.95,3890.25,0,16.2,89.80000000000001,28,44,0,89.6,0.3
15.000000000000009,143.3730000000014,-0.41599999999998544,-0.0,40.95,3890.25,0,16.7,89.80000000000001,28,44,0,89.6,0.3
15.333333333333343,296.33900000000176,-0.2695999999999913,-0.0,40.95,3890.25,0,16.900000000000002,89.80000000000001,28,44,0,89.6,0.3
15.666666666666677,188.3630000000012,-0.12319999999999709,-0.0,40.95,3890.25,0,17.0,89.80000000000001,28,44,0,89.6,0.2
16.00000000000001,152.371000000001,0.02319999999999709,0.0,40.95,3890.25,0,16.3,89.80000000000001,28,44,0,89.6,0.3
16.333333333333343,192.862000000001,0.02319999999999709,0.0,40.95,3890.25,0,17.0,89.80000000000001,28,44,0,89.6,0.2
16.666666666666675,197.3610000000008,-0.12319999999999709,-0.0,40.95,3890.25,0,16.5,89.80000000000001,28,44,0,89.6,0.2
17.000000000000007,201.86000000000058,-0.12319999999999709,-0.0,81.9,3890.25,0,24.900000000000002,89.80000000000001,28,44,0,89.6,0.3
17.33333333333334,197.3610000000008,0.02319999999999709,0.0,81.9,3890.25,0,25.8,89.80000000000001,28,44,0,89.6,0.4
17.66666666666667,206.35900000000038,0.4624000000000251,0.0,81.9,3890.25,0,26.0,89.80000000000001,28,44,0,89.6,0.4
18.000000000000004,152.371000000001,0.3160000000000309,0.0,81.9,3890.25,0,26.6,89.7,28,44,0,89.6,0.4
18.333333333333336,206.35900000000038,0.4624000000000251,0.0,81.9,3890.25,0,26.400000000000002,89.80000000000001,28,44,0,89.6,0.4
18.666666666666668,201.86000000000058,0.3160000000000309,0.0,81.9,3890.25,0,26.900000000000002,89.7,28,44,0,89.6,0.4
19.0,152.371000000001,0.3160000000000309,0.0,81.9,3890.25,0,26.200000000000003,89.80000000000001,28,44,0,89.6,0.4
19.333333333333332,318.83400000000074,0.3160000000000309,0.0,81.9,3890.25,0,25.900000000000002,89.80000000000001,28,44,0,89.6,0.4
19.666666666666664,165.8680000000004,0.3160000000000309,0.0,81.9,3890.25,0,26.1,89.80000000000001,28,44,0,89.6,0.4
19.999999999999996,359.3250000000007,0.16960000000003675,0.0,81.9,3890.25,0,25.200000000000003,89.80000000000001,28,44,0,89.6,0.4
20.33333333333333,201.86000000000058,0.16960000000003675,0.0,81.9,3890.25,0,26.400000000000002,89.80000000000001,28,44,0,89.6,0.4
20.66666666666666,192.862000000001,0.3160000000000309,0.0,81.9,3890.25,0,26.6,89.7,28,44,0,89.6,0.4
20.999999999999993,368.3230000000003,0.3160000000000309,0.0,81.9,3890.25,0,26.200000000000003,89.80000000000001,28,44,0,89.6,0.4
21.333333333333325,183.8640000000014,0.3160000000000309,0.0,81.9,3890.25,0,26.6,89.80000000000001,28,44,0,89.6,0.4
21.666666666666657,156.8700000000008,0.3160000000000309,0.0,81.9,3890.25,0,25.900000000000002,89.80000000000001,28,44,0,89.6,0.4
21.99999999999999,197.3610000000008,0.3160000000000309,0.0,81.9,3890.25,0,26.8,89.80000000000001,28,44,0,89.6,0.4
22.33333333333332,-54.58299999999872,0.3160000000000309,0.0,81.9,3890.25,0,26.1,89.80000000000001,28,44,0,89.6,0.4
22.666666666666654,197.3610000000008,0.16960000000003675,0.0,81.9,3890.25,0,25.6,89.80000000000001,28,44,0,89.6,0.4
22.999999999999986,300.83800000000156,0.3160000000000309,0.0,81.9,3890.25,0,26.0,89.80000000000001,28,44,0,89.6,0.4
23.333333333333318,188.3630000000012,0.3160000000000309,0.0,81.9,3890.25,0,26.5,89.7,28,44,0,89.6,0.4
23.66666666666665,368.3230000000003,0.3160000000000309,0.0,81.9,3890.25,0,26.1,89.7,28,44,0,89.6,0.4
23.999999999999982,282.84200000000055,0.3160000000000309,0.0,122.85,3890.25,0,30.6,89.7,28,44,0,89.6,0.4
24.333333333333314,206.35900000000038,0.4624000000000251,0.0,122.85,3890.25,17,33.1,89.80000000000001,28,44,0,89.6,0.5
24.666666666666647,210.858000000002,0.9016000000000076,0.002918354912414343,122.85,3890.25,1,34.6,89.7,28,44,0,89.6,0.5
24.99999999999998,251.34900000000198,0.7552000000000134,0.00014379284082254634,122.85,3890.25,0,34.800000000000004,89.7,28,44,0,89.6,0.5
25.33333333333331,192.862000000001,0.7552000000000134,0.0,122.85,3890.25,0,34.5,89.7,28,44,0,89.6,0.5
25.666666666666643,3.904000000000451,1.0480000000000018,0.0,122.85,3890.25,2,34.300000000000004,89.80000000000001,28,44,0,89.6,0.5
25.999999999999975,-0.5949999999993452,0.7552000000000134,0.00028758568164509267,122.85,3890.25,3,34.1,89.80000000000001,28,44,0,89.6,0.5
26.333333333333307,201.86000000000058,0.7552000000000134,0.000431378522467639,122.85,3890.25,1,34.300000000000004,89.7,28,44,0,89.6,0.5
26.66666666666664,161.3690000000006,0.7552000000000134,0.00014379284082254634,122.85,3890.25,4,34.300000000000004,89.80000000000001,28,44,0,89.6,0.5
26.99999999999997,192.862000000001,0.7552000000000134,0.000431378522467639,122.85,3890.25,3,34.800000000000004,89.80000000000001,28,44,0,89.6,0.5
27.333333333333304,215.3570000000018,0.7552000000000134,0.000431378522467639,122.85,3890.25,2,34.800000000000004,89.80000000000001,28,44,0,89.6,0.5
27.666666666666636,201.86000000000058,0.7552000000000134,0.00028758568164509267,122.85,3890.25,0,34.300000000000004,89.80000000000001,28,44,0,89.6,0.5
27.999999999999968,44.39500000000044,0.9016000000000076,0.00034333587204874626,122.85,3890.25,1,34.4,89.7,28,44,0,89.6,0.5
28.3333333333333,242.35100000000057,0.7552000000000134,0.00014379284082254634,122.85,3890.25,2,34.9,89.7,28,44,0,89.6,0.5
28.666666666666632,161.3690000000006,0.9016000000000076,0.00034333587204874626,122.85,3890.25,0,34.9,89.80000000000001,28,44,0,89.6,0.5
28.999999999999964,399.8160000000007,0.9016000000000076,0.0,122.85,3890.25,3,34.4,89.80000000000001,28,44,0,89.6,0.5
29.333333333333297,197.3610000000008,0.9016000000000076,0.0,122.85,3890.25,1,34.7,89.7,28,44,0,89.6,0.5
29.66666666666663,192.862000000001,0.9016000000000076,0.00017166793602437313,122.85,3890.25,2,34.7,89.80000000000001,28,44,0,89.6,0.5
29.99999999999996,282.84200000000055,0.7552000000000134,0.00028758568164509267,122.85,3890.25,3,34.800000000000004,89.80000000000001,28,44,0,89.6,0.5
30.333333333333293,134.37500000000182,0.7552000000000134,0.000431378522467639,122.85,3890.25,3,34.5,89.80000000000001,28,44,0,89.6,0.5
30.666666666666625,210.858000000002,0.7552000000000134,0.000431378522467639,163.8,3890.25,4,34.6,89.7,28,44,0,89.6,0.5
30.999999999999957,219.8560000000016,1.3408000000000357,0.0010211728865194484,163.8,3890.25,7,42.900000000000006,89.7,28,44,0,89.6,0.7
31.33333333333329,165.8680000000004,1.4872000000000298,0.001982178217821822,163.8,3890.25,6,43.5,89.7,28,44,0,89.6,0.6
31.66666666666662,-104.0719999999983,1.4872000000000298,0.001699009900990133,163.8,3890.25,5,44.900000000000006,89.80000000000001,28,44,0,89.6,0.7
31.999999999999954,476.2990000000009,1.4872000000000298,0.0014158415841584442,163.8,3890.25,5,44.400000000000006,89.7,28,44,0,89.6,0.6
32.333333333333286,201.86000000000058,1.7800000000000182,0.001694592536176712,163.8,3890.25,5,44.6,89.80000000000001,28,44,0,89.6,0.7
32.66666666666662,242.35100000000057,1.633600000000024,0.0015552170601675782,163.8,3890.25,4,44.300000000000004,89.80000000000001,28,44,0,89.6,0.6
32.99999999999996,156.8700000000008,1.633600000000024,0.0012441736481340624,163.8,3890.25,5,44.1,89.7,28,44,0,89.6,0.7
33.33333333333329,206.35900000000038,1.4872000000000298,0.0014158415841584442,163.8,3890.25,9,44.400000000000006,89.7,28,44,0,89.6,0.7
33.66666666666663,197.3610000000008,1.633600000000024,0.0027993907083016406,163.8,3890.25,5,43.400000000000006,89.80000000000001,28,44,0,89.6,0.6
33.999999999999964,228.85400000000118,1.4872000000000298,0.0014158415841584442,163.8,3890.25,5,44.0,89.80000000000001,28,44,0,89.6,0.6
34.3333333333333,323.33300000000054,1.4872000000000298,0.0014158415841584442,163.8,3890.25,4,44.5,89.7,28,44,0,89.6,0.7
34.666666666666636,215.3570000000018,1.633600000000024,0.0012441736481340624,163.8,3890.25,4,44.5,89.7,28,44,0,89.6,0.7
34.99999999999997,-153.56099999999788,1.633600000000024,0.0012441736481340624,163.8,3890.25,4,44.900000000000006,89.80000000000001,28,44,0,89.6,0.6
35.33333333333331,251.34900000000198,1.4872000000000298,0.0011326732673267554,163.8,3890.25,4,43.400000000000006,89.80000000000001,28,44,0,89.6,0.6
35.66666666666664,188.3630000000012,1.633600000000024,0.0012441736481340624,163.8,3890.25,5,44.2,89.80000000000001,28,44,0,89.6,0.7
35.99999999999998,197.3610000000008,1.3408000000000357,0.0012764661081493104,163.8,3890.25,6,43.2,89.80000000000001,28,44,0,89.6,0.7
36.333333333333314,354.82600000000093,1.4872000000000298,0.001699009900990133,163.8,3890.25,6,43.400000000000006,89.7,28,44,0,89.6,0.6
36.66666666666665,80.38700000000063,1.633600000000024,0.0018662604722010933,163.8,3890.25,5,45.5,89.7,28,44,0,89.6,0.7
36.999999999999986,224.35500000000138,1.3408000000000357,0.0012764661081493104,204.75,3890.25,8,50.2,89.80000000000001,28,44,0,89.6,0.7
37.33333333333332,206.35900000000038,2.2192000000000007,0.0033803503427265813,204.75,3890.25,7,53.1,89.80000000000001,28,44,0,89.6,0.8
37.66666666666666,192.862000000001,2.365599999999995,0.003152932216298546,204.75,3890.25,6,52.7,89.80000000000001,28,44,0,89.6,0.8
37.99999999999999,206.35900000000038,2.5120000000000346,0.0028697638994669094,204.75,3890.25,9,52.6,89.7,28,44,0,89.6,0.8
38.33333333333333,147.8720000000012,2.365599999999995,0.004053769992383845,204.75,3890.25,24,51.1,89.7,28,44,0,89.6,0.8
38.666666666666664,183.8640000000014,2.6584000000000287,0.012148057882711479,204.75,3890.25,12,52.1,89.80000000000001,28,44,0,89.6,0.8
39.0,206.35900000000038,2.365599999999995,0.005405026656511793,204.75,3890.25,26,51.0,89.80000000000001,28,44,0,89.6,0.8
39.333333333333336,3.904000000000451,2.365599999999995,0.011710891089108886,204.75,3890.25,11,51.900000000000006,89.80000000000001,28,44,0,89.6,0.8
39.66666666666667,192.862000000001,2.5120000000000346,0.0052612338156893335,204.75,3890.25,8,53.300000000000004,89.80000000000001,28,44,0,89.6,0.8
40.00000000000001,350.32700000000114,2.365599999999995,0.0036033511043411953,204.75,3890.25,29,50.800000000000004,89.7,28,44,0,89.6,0.8
40.33333333333334,269.34500000000116,2.365599999999995,0.013062147753236834,204.75,3890.25,19,52.300000000000004,89.7,28,44,0,89.6,0.8
40.66666666666668,170.367000000002,2.2192000000000007,0.008028332063975631,204.75,3890.25,17,50.900000000000006,89.7,28,44,0,89.6,0.8
41.000000000000014,206.35900000000038,2.5120000000000346,0.008130997715156244,204.75,3890.25,7,51.900000000000006,89.7,28,44,0,89.6,0.8
41.33333333333335,-171.55699999999888,2.5120000000000346,0.003348057882711394,204.75,3890.25,8,54.400000000000006,89.80000000000001,28,44,0,89.6,0.8
41.666666666666686,188.3630000000012,2.5120000000000346,0.003826351865955879,204.75,3890.25,21,53.1,89.80000000000001,28,44,0,89.6,0.8
42.00000000000002,255.84800000000178,1.7800000000000182,0.007117288651942191,204.75,3890.25,12,51.5,89.7,28,44,0,89.6,0.8
42.33333333333336,206.35900000000038,2.365599999999995,0.005405026656511793,204.75,3890.25,7,53.0,89.7,28,44,0,89.6,0.8
42.66666666666669,174.8660000000018,2.365599999999995,0.003152932216298546,204.75,3890.25,11,52.7,89.80000000000001,28,44,0,89.6,0.8
43.00000000000003,197.3610000000008,1.9264000000000123,0.004034729626808861,245.7,3890.25,77,56.2,89.80000000000001,28,44,0,89.6,1.0
43.333333333333364,318.83400000000074,2.2192000000000007,0.03253587204874334,245.7,3890.25,114,50.900000000000006,89.7,28,44,0,89.6,1.3
43.6666666666667,219.8560000000016,2.0728000000000066,0.044992231530845535,245.7,3890.25,121,48.2,89.7,28,44,0,89.6,1.3
44.000000000000036,174.8660000000018,2.0728000000000066,0.046965575019040515,245.7,3890.25,114,49.400000000000006,89.80000000000001,28,44,0,89.6,1.2
44.33333333333337,156.8700000000008,2.2192000000000007,0.048169992383853784,245.7,3890.25,108,49.400000000000006,89.7,28,44,0,89.6,1.2
44.66666666666671,188.3630000000012,2.0728000000000066,0.04262421934501156,245.7,3890.25,114,49.400000000000006,89.7,28,44,0,89.6,1.2
45.00000000000004,-32.08799999999792,2.0728000000000066,0.044992231530845535,245.7,3890.25,110,49.5,89.80000000000001,28,44,0,89.6,1.2
45.33333333333338,-72.5789999999979,2.2192000000000007,0.0464798172124905,245.7,3890.25,112,50.1,89.80000000000001,28,44,0,89.6,1.2
45.666666666666714,215.3570000000018,2.0728000000000066,0.04420289413556754,245.7,3890.25,111,49.900000000000006,89.7,28,44,0,89.6,1.2
46.00000000000005,197.3610000000008,2.2192000000000007,0.047747448591012966,245.7,3890.25,114,49.7,89.7,28,44,0,89.6,1.2
46.333333333333385,197.3610000000008,2.2192000000000007,0.048169992383853784,245.7,3890.25,109,50.0,89.80000000000001,28,44,0,89.6,1.2
46.66666666666672,192.862000000001,1.9264000000000123,0.03998050266565143,245.7,3890.25,111,50.300000000000004,89.7,28,44,0,89.6,1.2
47.00000000000006,143.3730000000014,2.2192000000000007,0.04732490479817214,245.7,3890.25,113,49.900000000000006,89.7,28,44,0,89.6,1.2
47.33333333333339,269.34500000000116,2.0728000000000066,0.04459756283320654,245.7,3890.25,114,49.5,89.7,28,44,0,89.6,1.2
47.66666666666673,219.8560000000016,2.0728000000000066,0.044992231530845535,245.7,3890.25,111,50.5,89.7,28,44,0,89.6,1.2
48.000000000000064,170.367000000002,2.0728000000000066,0.043808225437928554,245.7,3890.25,111,49.800000000000004,89.7,28,44,0,89.6,1.2
48.3333333333334,161.3690000000006,2.2192000000000007,0.046902361005331315,245.7,3890.25,110,50.300000000000004,89.80000000000001,28,44,0,89.6,1.2
48.666666666666735,80.38700000000063,2.5120000000000346,0.05261233815689333,245.7,3890.25,114,50.400000000000006,89.80000000000001,28,44,0,89.6,1.2
49.00000000000007,215.3570000000018,1.9264000000000123,0.04181447067783728,245.7,3890.25,112,49.1,89.80000000000001,28,44,0,89.6,1.2
49.33333333333341,89.38500000000204,2.2192000000000007,0.04732490479817214,245.7,3890.25,107,50.400000000000006,89.7,28,44,0,89.6,1.2
49.66666666666674,30.898000000001048,2.0728000000000066,0.04222955064737256,245.7,3890.25,112,49.900000000000006,89.80000000000001,28,44,0,89.6,1.2
50.00000000000008,197.3610000000008,2.0728000000000066,0.04420289413556754,245.7,3890.25,114,49.800000000000004,89.7,28,44,0,89.6,1.2
50.333333333333414,111.88000000000102,2.2192000000000007,0.04732490479817214,245.7,3890.25,113,49.900000000000006,89.7,28,44,0,89.0,1.2
50.66666666666675,192.862000000001,1.9264000000000123,0.04144767707540011,245.7,3890.25,111,50.6,89.80000000000001,28,44,0,89.6,1.2
51.000000000000085,210.858000000002,2.2192000000000007,0.046902361005331315,245.7,3890.25,112,50.300000000000004,89.80000000000001,28,44,0,89.6,1.2
51.33333333333342,197.3610000000008,2.2192000000000007,0.04732490479817214,245.7,3890.25,111,50.1,89.80000000000001,28,44,0,89.6,1.2
51.66666666666676,210.858000000002,2.0728000000000066,0.043808225437928554,245.7,3890.25,114,50.1,89.7,28,44,0,89.6,1.2
52.00000000000009,192.862000000001,2.365599999999995,0.05134775323686203,245.7,3890.25,111,50.1,89.7,28,44,0,89.6,1.2
52.33333333333343,192.862000000001,2.0728000000000066,0.04420289413556754,245.7,3890.25,110,49.400000000000006,89.7,28,44,0,89.6,1.2
52.666666666666764,183.8640000000014,2.2192000000000007,0.0464798172124905,245.7,3890.25,113,50.300000000000004,89.7,28,44,0,89.6,1.2
53.0000000000001,206.35900000000038,2.2192000000000007,0.047747448591012966,245.7,3890.25,113,50.2,89.7,28,44,0,89.6,1.2
53.333333333333435,206.35900000000038,2.0728000000000066,0.04420289413556754,245.7,3890.25,111,49.900000000000006,89.7,28,44,0,89.6,1.2
53.66666666666677,206.35900000000038,2.2192000000000007,0.046902361005331315,245.7,3890.25,112,50.1,89.7,28,44,0,89.6,1.2
54.00000000000011,192.862000000001,1.9264000000000123,0.041080883472962945,286.65,3890.25,159,55.2,89.80000000000001,28,44,0,89.6,1.5
54.33333333333344,174.8660000000018,2.2192000000000007,0.07352261995430315,286.65,3890.25,192,49.6,89.7,28,44,0,89.6,1.6
54.66666666666678,134.37500000000182,2.0728000000000066,0.07577638994668723,286.65,3890.25,191,49.2,89.7,28,44,0,89.6,1.6
55.000000000000114,188.3630000000012,2.0728000000000066,0.07538172124904823,286.65,3890.25,191,49.6,89.7,28,44,0,89.6,1.6
55.33333333333345,201.86000000000058,2.2192000000000007,0.08070586443259713,286.65,3890.25,187,50.1,89.7,28,44,0,89.6,1.6
55.666666666666785,210.858000000002,2.2192000000000007,0.07901568926123384,286.65,3890.25,191,50.0,89.7,28,44,0,89.6,1.6
56.00000000000012,120.87800000000061,2.2192000000000007,0.08070586443259713,286.65,3890.25,191,49.7,89.7,28,44,0,89.6,1.6
56.33333333333346,201.86000000000058,2.2192000000000007,0.08070586443259713,286.65,3890.25,188,50.800000000000004,89.7,28,44,0,89.6,1.6
56.66666666666679,156.8700000000008,2.0728000000000066,0.07419771515613123,286.65,3890.25,190,50.1,89.80000000000001,28,44,0,89.6,1.6
57.00000000000013,237.85200000000077,2.2192000000000007,0.08028332063975631,286.65,3890.25,190,49.800000000000004,89.80000000000001,28,44,0,89.6,1.6
57.333333333333464,206.35900000000038,2.0728000000000066,0.07498705255140922,286.65,3890.25,190,49.900000000000006,89.7,28,44,0,89.6,1.6
57.6666666666668,197.3610000000008,2.2192000000000007,0.08028332063975631,286.65,3890.25,190,50.0,89.7,28,44,0,89.6,1.6
58.000000000000135,183.8640000000014,2.365599999999995,0.0855795887281034,286.65,3890.25,189,50.2,89.7,28,44,0,89.6,1.6
58.33333333333347,228.85400000000118,2.2192000000000007,0.07986077684691549,286.65,3890.25,187,49.5,89.7,28,44,0,89.6,1.6
58.666666666666806,260.3470000000016,2.2192000000000007,0.07943823305407466,286.65,3890.25,189,50.1,89.80000000000001,28,43,0,89.6,1.6
59.00000000000014,201.86000000000058,2.2192000000000007,0.07986077684691549,286.65,3890.25,187,49.6,89.80000000000001,28,43,0,89.6,1.6
59.33333333333348,210.858000000002,1.9264000000000123,0.06859040365575063,286.65,3890.25,191,49.300000000000004,89.7,28,43,0,89.6,1.6
59.66666666666681,188.3630000000012,2.2192000000000007,0.08070586443259713,286.65,3890.25,190,50.7,89.7,28,43,0,89.6,1.6
60.00000000000015,188.3630000000012,2.2192000000000007,0.08028332063975631,286.65,3890.25,188,50.5,89.80000000000001,28,43,0,89.6,1.6
60.333333333333485,188.3630000000012,2.0728000000000066,0.07419771515613123,286.65,3890.25,189,50.1,89.7,28,43,0,89.6,1.6
60.66666666666682,201.86000000000058,2.2192000000000007,0.07986077684691549,286.65,3890.25,190,49.5,89.80000000000001,28,43,0,89.6,1.6
61.000000000000156,219.8560000000016,2.2192000000000007,0.08028332063975631,327.6,3890.25,233,54.900000000000006,89.80000000000001,28,43,0,89.6,1.8
61.33333333333349,188.3630000000012,2.0728000000000066,0.09195780654988606,327.6,3890.25,259,51.7,89.7,28,43,0,89.6,2.0
61.66666666666683,242.35100000000057,2.2192000000000007,0.10943884234577307,327.6,3890.25,258,50.7,89.80000000000001,28,43,0,89.6,1.9
62.00000000000016,188.3630000000012,2.2192000000000007,0.10901629855293225,327.6,3890.25,258,50.6,89.80000000000001,28,43,0,89.6,1.9
62.3333333333335,215.3570000000018,2.2192000000000007,0.10901629855293225,327.6,3890.25,255,51.1,89.7,28,42,0,89.6,1.9
62.666666666666835,197.3610000000008,2.2192000000000007,0.10774866717440978,327.6,3890.25,255,50.900000000000006,89.7,28,42,0,89.6,1.9
63.00000000000017,291.84000000000196,2.0728000000000066,0.10064051789794395,327.6,3890.25,258,50.300000000000004,89.80000000000001,28,43,0,89.6,1.9
63.333333333333506,233.35300000000097,2.2192000000000007,0.10901629855293225,327.6,3890.25,255,50.0,89.7,28,42,0,89.6,1.9
63.66666666666684,201.86000000000058,2.2192000000000007,0.10774866717440978,327.6,3890.25,257,50.400000000000006,89.80000000000001,28,43,0,89.6,2.0
64.00000000000017,215.3570000000018,2.2192000000000007,0.10859375476009143,327.6,3890.25,257,50.300000000000004,89.80000000000001,28,42,0,89.6,2.0
64.3333333333335,215.3570000000018,2.2192000000000007,0.10859375476009143,327.6,3890.25,256,50.7,89.7,28,42,0,89.6,1.9
64.66666666666683,192.862000000001,2.2192000000000007,0.1081712109672506,327.6,3890.25,257,50.800000000000004,89.7,28,42,0,89.6,1.9
65.00000000000016,237.85200000000077,2.2192000000000007,0.10859375476009143,327.6,3890.25,255,50.900000000000006,89.7,28,42,0,89.6,1.9
65.33333333333348,98.38300000000163,2.2192000000000007,0.10774866717440978,327.6,3890.25,254,50.6,89.7,28,42,0,89.6,1.9
65.66666666666681,197.3610000000008,2.2192000000000007,0.10732612338156897,327.6,3890.25,257,51.0,89.80000000000001,28,42,0,89.6,2.0
66.00000000000014,156.8700000000008,2.2192000000000007,0.10901629855293225,327.6,3890.25,256,50.1,89.80000000000001,28,42,0,89.6,1.9
